Year,Quarter,PoliceForce,AccidentReference,Date Of Accident,Time Of Accident,Day Of Accident,Local Authority Code,Easting,Northing,Latitude,Longitude,RoadType,Road,Road2,SpeedLimit,TrunkRoadStatus,Pedestrians,Total Vehicles,Agricultural vehicles,Buses_ coaches or minibuses,Cars,Light vans or goods vehicles,Motorcycles,Pedal cycles,Ridden horses,Taxis or private hire vehicles,Trams or light rail vehicles,Other vehicles,Total Casualties,Fatal,Serious,Slight,Age Of Casualty 0-15,Age Of Casualty 16-19,Age Of Casualty 20-24,Age Of Casualty 25-29,Age Of Casualty 30-39,Age Of Casualty 40-49,Age Of Casualty 50-59,Age Of Casualty 60-69,Age Of Casualty 70+,Age Of Casualty Unknown,Motorcyle Fatal,Motorcyle Serious,Young Fatal,Young Serious,Older Drivers,Young Drivers
2011,1,60,M008993,11/01/2011 16:00:00,1600,Tuesday,W06000004,301810,380790,53.3149079259705,-3.47532265350917,Single carriageway,A525,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M009036,17/01/2011 12:32:00,1232,Monday,W06000005,329510,365280,53.17993338965,-3.05619110887812,Single carriageway,U,U,030,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,1,60,M009200,17/01/2011 16:00:00,1600,Monday,W06000005,330910,358320,53.1175644960096,-3.033743021529,Single carriageway,A550,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2011,1,60,M009226,15/01/2011 20:00:00,2000,Saturday,W06000003,279420,377940,53.2846740569287,-3.81015279638257,Single carriageway,A547,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
2011,1,60,M009276,17/01/2011 19:00:00,1900,Monday,W06000004,305870,366660,53.188673154499,-3.41021845978294,Single carriageway,A543,U,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M009483,18/01/2011 09:05:00,0905,Tuesday,W06000006,351030,341190,52.9658249942198,-2.73054928286393,Single carriageway,A525,,060,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2011,1,60,M009510,18/01/2011 08:30:00,0830,Tuesday,W06000005,332350,367990,53.2046586257075,-3.01427874170001,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2011,1,60,M009659,18/01/2011 14:45:00,1445,Tuesday,W06000001,224390,382070,53.3063807349728,-4.63707691683312,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M010103,19/01/2011 12:10:00,1210,Wednesday,W06000002,285270,327730,52.8348342476075,-3.70453960191415,Single carriageway,A494,U,060,1,0,2,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,1,60,M010502,20/01/2011 08:31:00,0831,Thursday,W06000005,318750,374390,53.2602668195808,-3.21947870862021,Dual carriageway,A55,,070,1,0,9,0,0,9,0,0,0,0,0,0,0,3,0,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,2
2011,1,60,M010522,20/01/2011 08:30:00,0830,Thursday,W06000005,312880,375930,53.2731733794994,-3.30787402946369,Dual carriageway,A55,,070,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,1,60,M010536,19/01/2011 09:38:00,0938,Wednesday,W06000003,285410,378410,53.2902266112707,-3.72051842222903,Single carriageway,A547,,030,0,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M010755,20/01/2011 16:05:00,1605,Thursday,W06000002,262930,365290,53.1670287908194,-4.05189582988143,Single carriageway,A5,,060,1,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M010782,20/01/2011 17:10:00,1710,Thursday,W06000006,331850,353300,53.0725679042169,-3.01863422323747,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2011,1,60,M010992,21/01/2011 01:40:00,0140,Friday,W06000003,298850,378570,53.2944023325098,-3.51902787135382,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,4,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2
2011,1,60,M011036,21/01/2011 08:20:00,0820,Friday,W06000003,277340,378270,53.2871612407599,-3.84146267901801,Single carriageway,U,,030,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M011108,21/01/2011 11:00:00,1100,Friday,W06000005,336700,364630,53.1749967732758,-2.94849598165016,Single carriageway,A5104,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
2011,1,60,M011241,20/01/2011 18:40:00,1840,Thursday,W06000005,335750,364400,53.1728155866783,-2.96266059509545,Single carriageway,A5104,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2
2011,1,60,M011584,22/01/2011 00:09:00,0009,Saturday,W06000005,331660,365980,53.186505507242,-3.02417649509612,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,1,60,M011800,22/01/2011 11:30:00,1130,Saturday,W06000005,332230,368460,53.2088674121866,-3.01617496953105,Dual carriageway,A550,,070,0,0,4,0,0,4,0,0,0,0,0,0,0,3,0,0,3,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,2
2011,1,60,M011872,29/01/2011 13:35:00,1335,Saturday,W06000003,288890,373950,53.2508953916558,-3.66677677336681,Single carriageway,U,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M012166,22/01/2011 22:12:00,2212,Saturday,W06000004,321250,351840,53.0579870710545,-3.17645428903413,Single carriageway,A525,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,1,60,M012220,22/01/2011 23:35:00,2335,Saturday,W06000001,253940,371310,53.2187104440771,-4.18902804148401,Single carriageway,A55,U,050,1,0,1,0,0,1,0,0,0,0,0,0,0,3,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,1,60,M012625,23/01/2011 13:20:00,1320,Sunday,W06000004,301590,377750,53.2875504810531,-3.47768010249554,Single carriageway,A547,U,040,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2011,1,60,M012737,23/01/2011 23:18:00,2318,Sunday,W06000006,329240,347710,53.0219875639908,-3.05635354354657,Single carriageway,B5097,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M012769,24/01/2011 02:20:00,0220,Monday,W06000002,246820,359720,53.1126066683571,-4.29002281498853,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
2011,1,60,M012798,24/01/2011 08:00:00,0800,Monday,W06000005,335640,364370,53.1725326456872,-2.96429993511281,Single carriageway,A5104,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,1,60,M012865,24/01/2011 10:10:00,1010,Monday,W06000001,250950,385930,53.3491947289712,-4.24063555511578,Single carriageway,A5108,,030,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
2011,1,60,M013011,24/01/2011 13:44:00,1344,Monday,W06000005,323820,362140,53.1509284952854,-3.14056356122465,Single carriageway,U,,060,0,0,3,0,0,2,1,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1
2011,1,60,M013152,24/01/2011 17:30:00,1730,Monday,W06000004,301820,380790,53.3149097820782,-3.47517260507553,Single carriageway,A525,U,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0
2011,1,60,M013176,24/01/2011 17:55:00,1755,Monday,W06000005,333660,370530,53.227652166639,-2.99519846750357,Dual carriageway,A550,A548,070,0,0,1,0,0,1,0,0,0,0,0,0,0,4,0,0,4,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2011,1,60,M013235,24/01/2011 20:35:00,2035,Monday,W06000003,284570,379420,53.2991186258966,-3.73348115425622,Dual carriageway,A55,,050,1,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2011,1,60,M013340,25/01/2011 07:52:00,0752,Tuesday,W06000003,290600,378390,53.2911445803845,-3.64268801247953,Dual carriageway,A55,,070,1,0,7,0,0,7,0,0,0,0,0,0,0,6,0,0,6,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0
2011,1,60,M013375,25/01/2011 09:30:00,0930,Tuesday,W06000004,306240,381050,53.3180480600361,-3.40892656006333,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0
2011,1,60,M013652,25/01/2011 18:55:00,1855,Tuesday,W06000006,332410,351230,53.0540346925079,-3.00984195271699,Dual carriageway,A541,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,3,0,1,2,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2011,1,60,M013707,25/01/2011 15:40:00,1540,Tuesday,W06000005,330680,368850,53.2121722973692,-3.03946378301811,Single carriageway,B5129,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M013834,26/01/2011 09:05:00,0905,Wednesday,W06000003,280770,380110,53.3044756338949,-3.79072932583022,Single carriageway,U,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M013852,26/01/2011 07:55:00,0755,Wednesday,W06000005,324340,357610,53.1102906612651,-3.13171922407413,Single carriageway,U,,060,0,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M013930,26/01/2011 12:26:00,1226,Wednesday,W06000004,300840,380970,53.3163444023503,-3.48993361744444,Single carriageway,U,U,030,0,0,4,0,0,4,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
2011,1,60,M014042,26/01/2011 14:45:00,1445,Wednesday,W06000004,308270,383250,53.3381733745418,-3.3791008947625,Single carriageway,U,,060,0,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,1,60,M014614,27/01/2011 16:44:00,1644,Thursday,W06000002,257650,371590,53.2222329796396,-4.13363041185073,Dual carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
